Trading Date,Segment MIC,Instrument ID,Traded Currency,Primary MIC,Average Transaction Price,VWAP Transaction Price,Highest Executed Price,Lowest Executed Price
2019-06-07,BATE,FR0000073298,EUR,XPAR,23.85833333,23.86143791,23.95000000,23.85000000
2019-06-07,BATE,FR0000073793,EUR,XPAR,99.26842105,98.96879195,100.40000000,98.40000000
2019-06-07,BATE,FR0000074072,EUR,XPAR,11.80500000,11.81269076,11.86000000,11.76000000
2019-06-07,BATE,FR0000076655,EUR,XPAR,3.87500000,3.87500000,3.87500000,3.87500000
2019-06-07,BATE,FR0000077919,EUR,XPAR,26.00423529,25.99616947,26.14000000,25.88000000
2019-06-07,BATE,FR0000120073,EUR,XPAR,116.40160801,116.50543039,117.75000000,114.20000000
2019-06-07,BATE,FR0000120107,EUR,XPAR,63.61538462,63.60093023,64.00000000,63.20000000
2019-06-07,BATE,FR0000120172,EUR,XPAR,16.72345156,16.72783145,16.84000000,16.55000000
2019-06-07,BATE,FR0000120222,EUR,XPAR,19.67145455,19.67510267,19.77000000,19.54000000
2019-06-07,BATE,FR0000120271,EUR,XPAR,47.79194151,47.77613375,48.02000000,47.38000000
2019-06-07,BATE,FR0000120321,EUR,XPAR,244.63494453,244.73393151,246.40000000,242.70000000
2019-06-07,BATE,FR0000120354,EUR,XPAR,2.15210959,2.15208886,2.21400000,2.11400000
2019-06-07,BATE,FR0000120388,EUR,XPAR,4.11000000,4.11000000,4.11000000,4.11000000
2019-06-07,BATE,FR0000120404,EUR,XPAR,34.06607955,34.03163407,34.29000000,33.72000000
2019-06-07,BATE,FR0000120503,EUR,XPAR,31.46761905,31.46918785,31.64000000,31.23000000
2019-06-07,BATE,FR0000120560,EUR,XPAR,19.12672131,19.12848704,19.29000000,18.97000000
2019-06-07,BATE,FR0000120578,EUR,XPAR,78.58315823,78.57525622,79.49000000,76.64000000
2019-06-07,BATE,FR0000120628,EUR,XPAR,22.32959527,22.32144253,22.46500000,22.12500000
2019-06-07,BATE,FR0000120644,EUR,XPAR,71.98737745,71.96643961,72.42000000,71.52000000
2019-06-07,BATE,FR0000120685,EUR,XPAR,4.00548211,4.00563079,4.03300000,3.97300000
2019-06-07,BATE,FR0000120693,EUR,XPAR,159.59144928,159.60292059,160.30000000,158.15000000
2019-06-07,BATE,FR0000120859,EUR,XPAR,39.91717949,39.90635119,40.26000000,38.94000000
2019-06-07,BATE,FR0000120966,EUR,XPAR,70.04033613,70.06633938,70.40000000,69.65000000
2019-06-07,BATE,FR0000121014,EUR,XPAR,355.89707692,356.32623807,360.45000000,350.90000000
2019-06-07,BATE,FR0000121121,EUR,XPAR,64.02834225,64.02603630,64.30000000,63.75000000
2019-06-07,BATE,FR0000121147,EUR,XPAR,34.80231293,34.81154920,34.99000000,34.56000000
2019-06-07,BATE,FR0000121204,EUR,XPAR,115.96867470,115.98643183,116.30000000,115.40000000
2019-06-07,BATE,FR0000121220,EUR,XPAR,104.06690141,104.06446075,104.45000000,103.65000000
2019-06-07,BATE,FR0000121261,EUR,XPAR,104.58142606,104.59788844,105.15000000,103.80000000
2019-06-07,BATE,FR0000121329,EUR,XPAR,102.04272388,102.08902661,102.80000000,100.95000000
2019-06-07,BATE,FR0000121485,EUR,XPAR,477.02835526,477.53498241,481.90000000,471.95000000
2019-06-07,BATE,FR0000121501,EUR,XPAR,20.57658009,20.58278577,20.78000000,20.40000000
2019-06-07,BATE,FR0000121634,EUR,XPAR,136.60000000,136.60000000,136.60000000,136.60000000
2019-06-07,BATE,FR0000121667,EUR,XPAR,106.50176406,106.51082408,107.50000000,105.75000000
2019-06-07,BATE,FR0000121709,EUR,XPAR,152.17457627,152.29671362,152.80000000,150.60000000
2019-06-07,BATE,FR0000121725,EUR,XPAR,1210.98148148,1211.23501199,1221.00000000,1192.00000000
2019-06-07,BATE,FR0000121964,EUR,XPAR,29.12802956,29.14710918,29.37000000,28.65000000
2019-06-07,BATE,FR0000121972,EUR,XPAR,73.07424879,73.10392947,73.68000000,71.96000000
2019-06-07,BATE,FR0000124141,EUR,XPAR,21.27145062,21.26850676,21.46000000,21.01000000
2019-06-07,BATE,FR0000124570,EUR,XPAR,21.20117647,21.21325186,21.32000000,21.02000000
2019-06-07,BATE,FR0000125007,EUR,XPAR,33.73647321,33.71215788,33.94500000,33.19000000
2019-06-07,BATE,FR0000125338,EUR,XPAR,98.95107011,98.90964886,99.92000000,97.44000000
2019-06-07,BATE,FR0000125346,EUR,XPAR,75.49525292,75.50487685,76.30000000,74.74000000
2019-06-07,BATE,FR0000125486,EUR,XPAR,89.93116883,89.93697052,90.58000000,89.26000000
2019-06-07,BATE,FR0000125585,EUR,XPAR,32.08668539,32.07614428,32.37000000,31.79000000
2019-06-07,BATE,FR0000127771,EUR,XPAR,24.44544170,24.44335841,24.67000000,24.11000000
2019-06-07,BATE,FR0000130213,EUR,XPAR,23.18023077,23.18287757,23.22000000,23.02000000
2019-06-07,BATE,FR0000130395,EUR,XPAR,121.03829787,120.91469065,121.70000000,119.60000000
2019-06-07,BATE,FR0000130403,EUR,XPAR,444.95789474,446.12523364,453.80000000,439.20000000
2019-06-07,BATE,FR0000130452,EUR,XPAR,87.59140351,87.61747802,87.94000000,86.74000000
2019-06-07,BATE,FR0000130577,EUR,XPAR,49.57225352,49.59577917,49.95000000,49.05000000
2019-06-07,BATE,FR0000130650,EUR,XPAR,134.76334842,134.85299688,135.95000000,133.10000000
2019-06-07,BATE,FR0000130692,EUR,XPAR,17.13157895,17.12822943,17.22000000,17.04000000
2019-06-07,BATE,FR0000130809,EUR,XPAR,22.23712780,22.24449983,22.41000000,22.01000000
2019-06-07,BATE,FR0000131104,EUR,XPAR,40.89843087,40.90191235,41.22500000,40.52000000
2019-06-07,BATE,FR0000131757,EUR,XPAR,52.31375000,52.27594433,52.84000000,51.68000000
2019-06-07,BATE,FR0000131906,EUR,XPAR,53.52022091,53.49327202,54.25000000,52.16000000
2019-06-07,BATE,FR0000133308,EUR,XPAR,13.66484243,13.66917594,13.75500000,13.55500000
2019-06-07,BATE,FR0000182479,EUR,XPAR,0.25850000,0.25850000,0.25850000,0.25850000
2019-06-07,BATE,FR0000184798,EUR,XPAR,102.43345070,102.35256610,103.00000000,101.30000000
2019-06-07,BATE,FR0000185514,EUR,XPAR,26.14500000,26.14500000,26.14500000,26.14500000
2019-06-07,BATE,FR0004007813,EUR,XPAR,32.50857143,32.51458228,32.62000000,32.44000000
2019-06-07,BATE,FR0004024222,EUR,XPAR,42.31181818,42.32445548,43.60000000,41.60000000
2019-06-07,BATE,FR0004026714,EUR,XPAR,0.81836667,0.81777044,0.82600000,0.81200000
2019-06-07,BATE,FR0004034072,EUR,XPAR,39.29166667,39.36510417,39.55000000,38.60000000
2019-06-07,BATE,FR0004035913,EUR,XPAR,102.31382175,102.31613831,103.00000000,101.40000000
2019-06-07,BATE,FR0004037125,EUR,XPAR,21.41000000,21.40301508,21.50000000,21.40000000
2019-06-07,BATE,FR0004040608,EUR,XPAR,6.44000000,6.43015564,6.45000000,6.43000000
2019-06-07,BATE,FR0004110310,EUR,XPAR,30.93333333,30.97505198,31.00000000,30.60000000
2019-06-07,BATE,FR0004125920,EUR,XPAR,58.49398148,58.50294182,58.80000000,58.05000000
2019-06-07,BATE,FR0004163111,EUR,XPAR,21.73644444,21.73078794,22.12000000,21.52000000
2019-06-07,BATE,FR0004170017,EUR,XPAR,46.50000000,46.55526316,47.05000000,46.30000000
2019-06-07,BATE,FR0004180537,EUR,XPAR,60.64666667,60.61211180,60.90000000,60.10000000
2019-06-07,BATE,FR0004180578,EUR,XPAR,29.81000000,29.81803279,29.90000000,29.70000000
2019-06-07,BATE,FR0004186856,EUR,XPAR,57.80000000,57.80000000,58.00000000,57.60000000
2019-06-07,BATE,FR0004188670,EUR,XPAR,19.77114286,19.77070714,19.85000000,19.68000000
2019-06-07,BATE,FR0004548873,EUR,XPAR,1.90800000,1.90800000,1.90800000,1.90800000
2019-06-07,BATE,FR0005691656,EUR,XPAR,69.46654930,69.41926930,69.70000000,68.95000000
2019-06-07,BATE,FR0006174348,EUR,XPAR,21.03405983,21.03276759,21.10000000,20.96000000
2019-06-07,BATE,FR0007052782,EUR,XPAR,53.75000000,53.75000000,53.75000000,53.75000000
2019-06-07,BATE,FR0007054358,EUR,ETFP,33.68850000,33.70772140,33.78000000,33.55500000
2019-06-07,BATE,FR0010040865,EUR,XPAR,131.95465116,131.92308625,132.90000000,129.60000000
2019-06-07,BATE,FR0010112524,EUR,XPAR,38.45312500,38.43817503,38.60000000,38.26000000
2019-06-07,BATE,FR0010208488,EUR,XPAR,13.21265139,13.21365601,13.29000000,13.01500000
2019-06-07,BATE,FR0010220475,EUR,XPAR,41.76336957,41.76916283,41.90000000,41.48000000
2019-06-07,BATE,FR0010221234,EUR,XPAR,16.03848131,16.03441090,16.11000000,15.94000000
2019-06-07,BATE,FR0010241638,EUR,XPAR,11.52503497,11.52690404,11.62000000,11.15000000
2019-06-07,BATE,FR0010242511,EUR,XPAR,12.53347150,12.54098314,12.64500000,12.36000000
2019-06-07,BATE,FR0010251744,EUR,XMAD,92.26000000,92.19701613,92.37000000,92.15000000
2019-06-07,BATE,FR0010259150,EUR,XPAR,112.74912281,112.71563963,113.40000000,111.50000000
2019-06-07,BATE,FR0010291245,EUR,XPAR,1.49000000,1.50705801,1.51600000,1.44000000
2019-06-07,BATE,FR0010307819,EUR,XPAR,61.71786164,61.77814504,62.30000000,60.34000000
2019-06-07,BATE,FR0010313833,EUR,XPAR,76.12549273,76.13803964,76.62000000,75.34000000
2019-06-07,BATE,FR0010331421,EUR,XPAR,6.39958333,6.39910928,6.49000000,6.37500000
2019-06-07,BATE,FR0010340141,EUR,XPAR,151.85581395,151.95500204,153.30000000,150.10000000
2019-06-07,BATE,FR0010361683,EUR,XPAR,17.30900000,17.30900000,17.30900000,17.30900000
2019-06-07,BATE,FR0010386334,EUR,XPAR,36.26465753,36.27148860,36.64000000,35.84000000
2019-06-07,BATE,FR0010407049,EUR,XPAR,58.58571429,58.41933622,58.80000000,58.40000000
2019-06-07,BATE,FR0010411983,EUR,XPAR,38.09460905,38.08528521,38.37000000,37.50000000
2019-06-07,BATE,FR0010417345,EUR,XPAR,16.41974359,16.41978994,16.86000000,16.28000000
2019-06-07,BATE,FR0010424135,EUR,XPAR,17.03200000,17.03200000,17.03200000,17.03200000
2019-06-07,BATE,FR0010424143,EUR,ETFP,3.87000000,3.87000000,3.87000000,3.87000000
2019-06-07,BATE,FR0010424143,EUR,XPAR,3.85245000,3.85787391,3.87900000,3.81000000
2019-06-07,BATE,FR0010451203,EUR,XPAR,9.94472316,9.93138799,10.00500000,9.81600000
2019-06-07,BATE,FR0010468983,EUR,XETR,25.77500000,25.77500000,25.77500000,25.77500000
2019-06-07,BATE,FR0010468983,EUR,XPAR,25.72500000,25.72500000,25.72500000,25.72500000
2019-06-07,BATE,FR0010481960,EUR,XPAR,61.00000000,61.00000000,61.00000000,61.00000000
2019-06-07,BATE,FR0010533075,EUR,XPAR,13.97020408,13.97624737,14.06000000,13.79000000
2019-06-07,BATE,FR0010557264,EUR,XPAR,4.72000000,4.72000000,4.72000000,4.72000000
2019-06-07,BATE,FR0010613471,EUR,XPAR,12.46524887,12.47418212,12.54000000,12.27500000
2019-06-07,BATE,FR0010667147,EUR,XPAR,8.81833333,8.81496483,8.85500000,8.79500000
2019-06-07,BATE,FR0010828137,EUR,XPAR,15.53766234,15.53920961,15.68000000,15.42000000
2019-06-07,BATE,FR0010869578,EUR,XPAR,29.51900000,29.51900000,29.51900000,29.51900000
2019-06-07,BATE,FR0010908533,EUR,XPAR,42.23903226,42.23410934,42.56000000,41.86000000
2019-06-07,BATE,FR0010918292,EUR,XPAR,0.84862295,0.84891637,0.85600000,0.83950000
2019-06-07,BATE,FR0011466069,EUR,XPAR,3.69107143,3.69875283,3.74000000,3.64500000
2019-06-07,BATE,FR0011476928,EUR,XPAR,68.99607143,69.02465102,69.50000000,68.60000000
2019-06-07,BATE,FR0011665280,EUR,XPAR,11.35000000,11.34193548,11.36000000,11.34000000
2019-06-07,BATE,FR0011675362,EUR,XPAR,20.47173913,20.48735178,20.60000000,20.35000000
2019-06-07,BATE,FR0011726835,EUR,XPAR,84.71576577,84.68236834,85.80000000,84.35000000
2019-06-07,BATE,FR0011950732,EUR,XPAR,11.06639785,11.07373886,11.16000000,10.99000000
2019-06-07,BATE,FR0011981968,EUR,XPAR,58.74373434,58.79965615,59.30000000,57.10000000
2019-06-07,BATE,FR0011992700,EUR,XPAR,11.90666667,11.98053625,12.00000000,11.86000000
2019-06-07,BATE,FR0011995588,EUR,XPAR,11.26666667,11.27380952,11.30000000,11.25000000
2019-06-07,BATE,FR0012432516,EUR,XPAR,6.89857143,6.90283743,7.00000000,6.87000000
2019-06-07,BATE,FR0012435121,EUR,XPAR,15.24083333,15.24180355,15.32000000,15.18000000
2019-06-07,BATE,FR0012757854,EUR,XPAR,15.68267241,15.68664887,15.82000000,15.58000000
2019-06-07,BATE,FR0012789949,EUR,XPAR,6.05975610,6.05679088,6.10000000,5.97500000
2019-06-07,BATE,FR0012882389,EUR,XPAR,59.50000000,59.47396694,59.80000000,59.10000000
2019-06-07,BATE,FR0012938884,EUR,XPAR,0.82754861,0.82407174,0.84700000,0.81550000
2019-06-07,BATE,FR0013006558,EUR,XPAR,2.26500000,2.26104651,2.27500000,2.25500000
2019-06-07,BATE,FR0013018124,EUR,XPAR,5.14500000,5.14903042,5.15000000,5.14000000
2019-06-07,BATE,FR0013153541,EUR,XPAR,17.62263514,17.63269480,17.88000000,17.54000000
2019-06-07,BATE,FR0013154002,EUR,XPAR,128.76180556,128.77858861,130.50000000,127.80000000
2019-06-07,BATE,FR0013176526,EUR,XPAR,24.37769397,24.37494715,24.61000000,24.13000000
2019-06-07,BATE,FR0013181864,EUR,XPAR,1.43957738,1.43937037,1.46200000,1.42300000
2019-06-07,BATE,FR0013183985,EUR,XPAR,1.55000000,1.55000000,1.55000000,1.55000000
2019-06-07,BATE,FR0013199916,EUR,XPAR,82.43333333,82.23870968,83.10000000,81.00000000
2019-06-07,BATE,FR0013214145,EUR,XPAR,13.61263158,13.62239897,13.70000000,13.44000000
2019-06-07,BATE,FR0013227113,EUR,XPAR,82.43095238,82.31624130,83.85000000,78.50000000
2019-06-07,BATE,FR0013230612,EUR,XPAR,20.68000000,20.68765060,20.70000000,20.60000000
2019-06-07,BATE,FR0013247137,EUR,XPAR,12.28250000,12.29645084,12.38000000,12.14000000
2019-06-07,BATE,FR0013252186,EUR,XPAR,6.97818182,6.98002361,7.11000000,6.88000000
2019-06-07,BATE,FR0013258662,EUR,XPAR,13.25600000,13.26151955,13.36000000,13.14000000
2019-06-07,BATE,FR0013269123,EUR,XPAR,47.40253807,47.28086783,47.68000000,46.44000000
2019-06-07,BATE,FR0013280286,EUR,XPAR,74.45923913,74.46471982,74.80000000,73.95000000
2019-06-07,BATE,FR0013326246,EUR,XAMS,135.68684896,135.59761187,137.35000000,133.85000000
2019-06-07,BATE,FR0013333432,EUR,XPAR,53.60000000,53.60000000,53.60000000,53.60000000
2019-06-07,BATE,FR0013357621,EUR,XPAR,25.98333333,26.04285714,26.20000000,25.70000000
2019-06-07,BATE,GB0000066554,GBX,XLON,1262.00000000,1262.00000000,1262.00000000,1262.00000000
2019-06-07,BATE,GB0000100767,GBX,XLON,1065.00000000,1069.78647687,1070.00000000,1055.00000000
2019-06-07,BATE,GB0000197722,GBX,XLON,832.28571429,832.18710692,834.00000000,830.00000000
2019-06-07,BATE,GB0000385517,GBX,XLON,696.25000000,695.80972516,700.00000000,694.00000000
2019-06-07,BATE,GB0000456144,GBX,XLON,806.53523810,806.65758952,813.40000000,798.60000000
2019-06-07,BATE,GB0000485838,GBX,XLON,771.00000000,770.38881748,773.00000000,768.00000000
2019-06-07,BATE,GB0000536739,GBX,XLON,1948.70987654,1949.39359284,1961.50000000,1928.50000000
2019-06-07,BATE,GB0000667013,GBX,XLON,1336.00000000,1343.23809524,1344.00000000,1328.00000000
2019-06-07,BATE,GB0000767003,GBX,XLON,904.50000000,906.00800000,909.00000000,901.00000000
2019-06-07,BATE,GB0000811801,GBX,XLON,561.60279070,562.04358298,564.40000000,558.00000000
2019-06-07,BATE,GB0000904986,GBX,XLON,2806.36170213,2804.74176408,2818.00000000,2785.00000000
2019-06-07,BATE,GB0000961622,GBX,XLON,241.29444444,241.18065610,242.80000000,239.60000000
2019-06-07,BATE,GB0001001592,GBX,XLON,834.56043956,834.60831134,835.00000000,834.50000000
2019-06-07,BATE,GB0001048619,GBX,XLON,1297.76666667,1295.70887507,1331.00000000,1265.00000000
2019-06-07,BATE,GB0001297562,GBX,XLON,107.50000000,107.06000960,108.00000000,107.00000000
2019-06-07,BATE,GB0001335081,GBX,XLON,744.30000000,742.99130435,749.00000000,739.00000000
2019-06-07,BATE,GB0001367019,GBX,XLON,536.10413793,535.84397171,540.00000000,530.00000000
2019-06-07,BATE,GB0001500809,GBX,XLON,201.95325444,201.82860493,205.60000000,199.50000000
2019-06-07,BATE,GB0001638955,GBX,XLON,1382.27586207,1382.81662870,1386.00000000,1374.00000000
2019-06-07,BATE,GB0001639920,GBX,XLON,3001.00000000,2992.99107143,3020.00000000,2970.00000000
2019-06-07,BATE,GB0001738615,GBX,XLON,4260.00000000,4260.00000000,4260.00000000,4260.00000000
2019-06-07,BATE,GB0001740025,GBX,XLON,423.50000000,423.12500000,424.00000000,423.00000000
2019-06-07,BATE,GB0001741544,GBX,XLON,16.29000000,16.45853556,16.48000000,16.10000000
2019-06-07,BATE,GB0001765816,GBX,XLON,306.08333333,306.10998827,307.40000000,305.20000000
2019-06-07,BATE,GB0001772945,GBX,XLON,20.50000000,20.50000000,20.50000000,20.50000000
2019-06-07,BATE,GB0001826634,GBX,XLON,1518.83333333,1517.01574803,1529.00000000,1505.00000000
2019-06-07,BATE,GB0001859296,GBX,XLON,1007.02000000,1008.57809695,1013.00000000,998.00000000
2019-06-07,BATE,GB0001990497,GBX,XLON,417.26086957,417.21561965,418.00000000,416.00000000
2019-06-07,BATE,GB0002015021,GBX,XLON,115.00000000,115.00000000,115.00000000,115.00000000
2019-06-07,BATE,GB0002018363,GBX,XLON,2425.00000000,2423.94366197,2430.00000000,2420.00000000
2019-06-07,BATE,GB0002074580,GBX,XLON,2648.72727273,2644.96792816,2686.00000000,2638.00000000
2019-06-07,BATE,GB0002148343,GBX,XLON,2103.75000000,2102.40845070,2110.00000000,2090.00000000
2019-06-07,BATE,GB0002162385,GBX,XLON,417.19400279,417.26923201,418.90000000,414.40000000
2019-06-07,BATE,GB0002318888,GBX,XLON,2631.55555556,2631.19460501,2640.00000000,2628.00000000
2019-06-07,BATE,GB0002374006,GBX,XLON,3394.62857143,3394.24397695,3411.50000000,3374.50000000
2019-06-07,BATE,GB0002395811,GBX,XLON,2400.00000000,2397.33695652,2405.00000000,2390.00000000
2019-06-07,BATE,GB0002405495,GBX,XLON,2951.45614035,2950.55106796,2960.00000000,2937.00000000
2019-06-07,BATE,GB0002418548,GBX,XLON,139.28400000,139.21371645,139.50000000,139.00000000
2019-06-07,BATE,GB0002520509,GBX,XLON,76.35714286,76.32025845,76.50000000,76.00000000
2019-06-07,BATE,GB0002634946,GBX,XLON,475.80827251,476.02227887,479.70000000,469.50000000
2019-06-07,BATE,GB0002652740,GBX,XLON,3277.16339869,3275.61095683,3306.00000000,3242.00000000
2019-06-07,BATE,GB0002668464,GBX,XLON,151.66666667,151.79720280,152.00000000,151.00000000
2019-06-07,BATE,GB0002670437,GBX,XLON,213.00000000,213.88082902,214.00000000,212.00000000
2019-06-07,BATE,GB0002869419,GBX,XLON,1016.78125000,1015.36900369,1021.00000000,1007.00000000
2019-06-07,BATE,GB0002875804,GBX,XLON,2994.90469208,2993.03190991,3028.00000000,2934.00000000
2019-06-07,BATE,GB0002959582,GBX,XLON,493.00000000,491.19082569,495.00000000,491.00000000
2019-06-07,BATE,GB0003052338,GBX,XLON,597.16666667,597.43953592,598.00000000,596.00000000
2019-06-07,BATE,GB0003096442,GBX,XLON,615.18338870,615.13097441,620.80000000,607.60000000
2019-06-07,BATE,GB0003308607,GBX,XLON,2661.76886792,2657.77525030,2681.00000000,2563.00000000
2019-06-07,BATE,GB0003322319,GBX,XLON,435.00000000,435.00000000,435.00000000,435.00000000
2019-06-07,BATE,GB0003385308,GBX,XLON,2585.00000000,2584.84472050,2590.00000000,2580.00000000
2019-06-07,BATE,GB0003390720,GBX,XLON,1612.00000000,1612.00000000,1612.00000000,1612.00000000
2019-06-07,BATE,GB0003395000,GBX,XLON,1991.35714286,1988.49501661,2015.00000000,1976.00000000
2019-06-07,BATE,GB0003406096,GBX,XLON,272.00000000,272.00000000,272.00000000,272.00000000
2019-06-07,BATE,GB0003418950,GBX,XLON,936.00000000,935.40371622,940.00000000,933.00000000
2019-06-07,BATE,GB0003422184,GBX,XLON,710.00000000,710.00000000,710.00000000,710.00000000
2019-06-07,BATE,GB0003435012,GBX,XLON,258.00000000,258.00000000,258.00000000,258.00000000
2019-06-07,BATE,GB0003450359,GBX,XLON,769.83333333,771.19895769,773.00000000,763.00000000
2019-06-07,BATE,GB0003452173,GBX,XLON,104.82061856,104.53928736,106.20000000,103.80000000
2019-06-07,BATE,GB0003466074,GBX,XLON,689.00000000,688.12745098,692.00000000,687.00000000
2019-06-07,BATE,GB0003718474,GBX,XLON,4680.48979592,4677.35319149,4778.00000000,4632.00000000
2019-06-07,BATE,GB0003753778,GBX,XLON,2022.11538462,2021.96668429,2070.00000000,1963.00000000
2019-06-07,BATE,GB0004052071,GBX,XLON,1877.92275281,1877.54506026,1891.50000000,1856.50000000
2019-06-07,BATE,GB0004065016,GBX,XLON,275.22961373,275.18673464,277.30000000,272.90000000
2019-06-07,BATE,GB0004082847,GBX,XLON,689.31422680,689.16313365,692.60000000,684.60000000
2019-06-07,BATE,GB0004148507,GBX,XLON,2175.83333333,2174.93814433,2185.00000000,2165.00000000
2019-06-07,BATE,GB0004161021,GBX,XLON,151.73695652,151.75925723,152.40000000,151.30000000
2019-06-07,BATE,GB0004170089,GBX,XLON,481.75000000,481.16601562,485.00000000,478.50000000
2019-06-07,BATE,GB0004220025,GBX,XLON,1295.33333333,1295.00716253,1298.00000000,1288.00000000
2019-06-07,BATE,GB0004228648,GBX,XLON,1338.00000000,1342.91124260,1352.00000000,1326.00000000
2019-06-07,BATE,GB0004270301,GBX,XLON,1198.00000000,1197.74576271,1205.00000000,1195.00000000
2019-06-07,BATE,GB0004478896,GBX,XLON,518.07692308,518.02812443,529.00000000,514.00000000
2019-06-07,BATE,GB0004544929,GBX,XLON,2070.37211538,2070.77211762,2088.50000000,2041.00000000
2019-06-07,BATE,GB0004657408,GBX,XLON,153.73333333,153.77597068,156.30000000,149.90000000
2019-06-07,BATE,GB0004726096,GBX,XLON,153.57142857,153.54038634,154.60000000,153.40000000
2019-06-07,BATE,GB0004915632,GBX,XLON,159.08105263,159.34273466,169.50000000,147.00000000
2019-06-07,BATE,GB0005405286,GBX,XLON,649.73009901,649.80616846,651.70000000,645.20000000
2019-06-07,BATE,GB0005576813,GBX,XLON,501.93383085,502.12165126,505.00000000,499.90000000
2019-06-07,BATE,GB0005603997,GBX,XLON,268.51578947,268.58749162,269.80000000,265.00000000
2019-06-07,BATE,GB0005622542,GBX,XLON,533.25714286,543.36108331,680.00000000,498.00000000
2019-06-07,BATE,GB0005758098,GBX,XLON,511.21518987,510.62793818,513.20000000,507.20000000
2019-06-07,BATE,GB0005774855,GBX,XLON,344.00000000,343.67851373,345.50000000,343.00000000
2019-06-07,BATE,GB0005790059,GBX,XLON,462.00000000,460.41005291,465.00000000,459.50000000
2019-06-07,BATE,GB0006027295,GBX,XLON,259.04000000,259.44383241,260.40000000,256.60000000
2019-06-07,BATE,GB0006043169,GBX,XLON,194.86000000,194.87644616,195.60000000,194.25000000
2019-06-07,BATE,GB0006048770,GBX,XLON,498.00000000,498.00000000,498.00000000,498.00000000
2019-06-07,BATE,GB0006091408,GBX,XLON,655.00000000,655.00000000,655.00000000,655.00000000
2019-06-07,BATE,GB0006108418,GBX,XLON,527.00000000,527.00000000,528.00000000,526.00000000
2019-06-07,BATE,GB0006111909,GBX,XLON,1147.23076923,1147.64054336,1152.00000000,1144.00000000
2019-06-07,BATE,GB0006215205,GBX,XLON,393.57575758,393.69887107,394.20000000,391.20000000
2019-06-07,BATE,GB0006436108,GBX,XLON,1450.00000000,1441.00000000,1460.00000000,1440.00000000
2019-06-07,BATE,GB0006449366,GBX,XLON,207.40000000,207.30046739,208.00000000,206.00000000
2019-06-07,BATE,GB0006640972,GBX,XLON,2611.66666667,2611.20145631,2640.00000000,2590.00000000
2019-06-07,BATE,GB0006650450,GBX,XLON,1090.50000000,1092.68151448,1104.00000000,1072.00000000
2019-06-07,BATE,GB0006731235,GBX,XLON,2512.05309735,2511.79747849,2518.00000000,2506.00000000
2019-06-07,BATE,GB0006776081,GBX,XLON,794.55913978,794.22055489,799.80000000,782.40000000
2019-06-07,BATE,GB0006798424,GBX,XLON,314.05555556,314.20010744,315.00000000,313.00000000
2019-06-07,BATE,GB0006825383,GBX,XLON,2031.32421875,2032.65739488,2042.00000000,2010.00000000
2019-06-07,BATE,GB0006827546,GBX,XLON,41650.00000000,41650.00000000,41650.00000000,41650.00000000
2019-06-07,BATE,GB0006834344,GBX,XLON,86.03777778,86.00599692,86.60000000,84.68000000
2019-06-07,BATE,GB0006886666,GBX,XLON,1287.81818182,1288.03445576,1300.00000000,1282.00000000
2019-06-07,BATE,GB0006928617,GBX,XLON,953.21000000,953.40977444,957.50000000,947.50000000
2019-06-07,BATE,GB0006963689,GBX,XLON,538.00000000,538.00000000,538.00000000,538.00000000
2019-06-07,BATE,GB0007099541,GBX,XLON,1622.30133080,1622.21364054,1627.00000000,1614.50000000
2019-06-07,BATE,GB0007188757,GBX,XLON,4506.81957390,4509.70737637,4551.50000000,4471.50000000
2019-06-07,BATE,GB0007197378,GBX,XLON,791.82476636,791.85008689,792.20000000,791.60000000
2019-06-07,BATE,GB0007291015,GBX,XLON,426.83333333,426.87373418,429.00000000,424.00000000
2019-06-07,BATE,GB0007323586,GBX,XLON,3859.13333333,3860.57923497,3900.00000000,3828.00000000
2019-06-07,BATE,GB0007366395,GBX,XLON,2040.83333333,2042.43878550,2050.00000000,2035.00000000
2019-06-07,BATE,GB0007448250,GBX,XLON,110.32000000,110.26457362,110.80000000,110.00000000
2019-06-07,BATE,GB0007594764,GBX,XLON,176.17142857,176.97072503,179.80000000,173.40000000
2019-06-07,BATE,GB0007668071,GBX,XLON,1417.46341463,1416.47781350,1424.00000000,1410.00000000
2019-06-07,BATE,GB0007669376,GBX,XLON,1041.82075472,1041.86783878,1045.50000000,1037.00000000
2019-06-07,BATE,GB0007689002,GBX,XLON,109.25000000,109.42443264,109.50000000,109.00000000
2019-06-07,BATE,GB0007739609,GBX,XLON,1282.18709677,1283.00101926,1294.00000000,1267.00000000
2019-06-07,BATE,GB0007816068,GBX,XLON,892.62500000,892.90687894,893.00000000,891.00000000
2019-06-07,BATE,GB0007826091,GBX,XLON,793.57142857,795.43800403,797.00000000,791.00000000
2019-06-07,BATE,GB0007908733,GBX,XLON,1123.95383104,1124.40661168,1130.00000000,1108.00000000
2019-06-07,BATE,GB0007918872,GBX,XLON,429.33333333,430.32926829,430.50000000,427.00000000
2019-06-07,BATE,GB0007958233,GBX,XLON,230.65925926,230.61259651,231.40000000,229.40000000
2019-06-07,BATE,GB0007973794,GBX,XLON,130.27592593,130.26150083,131.90000000,129.60000000
2019-06-07,BATE,GB0007980591,GBX,XLON,550.98871437,550.95152441,554.50000000,546.90000000
